NUM,GCODE,�菇���ԍ�,���i�ԍ�,���@,�C�x���g������,�C�x���g������,�C�x���g��������,�C�x���g,�H���ԍ�,�H����,��Ɣԍ�,��Ɩ�,�]�ƈ��ԍ�,�]�ƈ���,����,����l,����l10E,����l�P��,MODE,MAX�ݒ�l,MAX�ݒ�l10E,MAX�ݒ�l�P��,MIN�ݒ�l,MIN�ݒ�l10E,MIN�ݒ�l�P��,�ݒ莞��,�ݒ�d���l,�ݒ�d���l,�R�����g,�摜
1,40259,BUPPIN01,BUPPIN01,2,20181017,163725,2018/10/17 16:37:25,�o�^,1,,0,,01607,��Ǝ҂`,,,,, ,,,,,,,,,,,
2,40259,BUPPIN01,BUPPIN01,2,20181017,163729,2018/10/17 16:37:29,��ƊJ�n,1,,0,,01607,��Ǝ҂`,,,,, ,,,,,,,,,,,
3,40259,BUPPIN01,BUPPIN01,2,20181017,163744,2018/10/17 16:37:44,����,1,���t,1,���t,01607,��Ǝ҂`, ,2018/10/17,,,�V���A������, , , , , , ,,,,,
4,40259,BUPPIN01,BUPPIN01,2,20181017,163754,2018/10/17 16:37:54,����,2,���ƕ��R�[�h,1,���ƕ��R�[�h,01607,��Ǝ҂`,PASS,1,,,�e�L�X�g�ƍ�, , , , , , ,,,,,
5,40259,BUPPIN01,BUPPIN01,2,20181017,163818,2018/10/17 16:38:18,����,3,����,1,����,01607,��Ǝ҂`, ,��Ë@�{���@���Y�Z�p��,,,�V���A������, , , , , , ,,,,,
6,40259,BUPPIN01,BUPPIN01,2,20181017,163837,2018/10/17 16:38:37,����,4,����,1,����,01607,��Ǝ҂`, ,��Ǝ҂`,,,�V���A������, , , , , , ,,,,,
7,40259,BUPPIN01,BUPPIN01,2,20181017,163848,2018/10/17 16:38:48,����,5,�w���敪,1,�w���敪,01607,��Ǝ҂`, ,�w���˗�,,,�V���A������, , , , , , ,,,,,
8,40259,BUPPIN01,BUPPIN01,2,20181017,163904,2018/10/17 16:39:04,����,6,�[����,1,�[����,01607,��Ǝ҂`, ,��{D���P�K,,,�V���A������, , , , , , ,,,,,
9,40259,BUPPIN01,BUPPIN01,2,20181017,163916,2018/10/17 16:39:16,����,7,�i��,1,�i��,01607,��Ǝ҂`, ,�N���A�t�@�C��,,,�V���A������, , , , , , ,,,,,
10,40259,BUPPIN01,BUPPIN01,2,20181017,163927,2018/10/17 16:39:27,����,8,�i��,1,�i��,01607,��Ǝ҂`, ,CL1,,,�V���A������, , , , , , ,,,,,
11,40259,BUPPIN01,BUPPIN01,2,20181017,163934,2018/10/17 16:39:34,����,9,�F,1,�F,01607,��Ǝ҂`, ,����,,,�V���A������, , , , , , ,,,,,
12,40259,BUPPIN01,BUPPIN01,2,20181017,163951,2018/10/17 16:39:51,����,10,����,1,����,01607,��Ǝ҂`,FAIL,10,,,���l����, , , , , , ,,,,10=10,
13,40259,BUPPIN01,BUPPIN01,2,20181017,163957,2018/10/17 16:39:57,���^�C�A,10,����,1,����,01607,��Ǝ҂`,,,,, ,,,,,,,,,,,
14,40259,BUPPIN01,BUPPIN01,2,20181017,164436,2018/10/17 16:44:36,��ƊJ�n,1,����,0,����,01607,��Ǝ҂`,,,,, ,,,,,,,,,,,
15,40259,BUPPIN01,BUPPIN01,2,20181017,164446,2018/10/17 16:44:46,����,10,����,1,����,01607,��Ǝ҂`,PASS,10,,,���l����,10000, , ,1, , ,,,,10=10,
16,40259,BUPPIN01,BUPPIN01,2,20181017,164456,2018/10/17 16:44:56,����,11,�P��,1,�P��,01607,��Ǝ҂`, ,��,,,�V���A������, , , , , , ,,,,,
17,40259,BUPPIN01,BUPPIN01,2,20181017,164531,2018/10/17 16:45:31,����,12,�[��,1,�[��,01607,��Ǝ҂`, ,2018/10/30,,,�V���A������, , , , , , ,,,,,
18,40259,BUPPIN01,BUPPIN01,2,20181017,164539,2018/10/17 16:45:39,����,13,�˗����R,1,�˗����R,01607,��Ǝ҂`,PASS,4,,,���l����,5, , ,1, , ,,,,4=4,
19,40259,BUPPIN01,BUPPIN01,2,20181017,164609,2018/10/17 16:46:09,����,14,���l,1,���l,01607,��Ǝ҂`, ,�Ȃ�,,,�V���A������, , , , , , ,,,,,
20,40259,BUPPIN01,BUPPIN01,2,20181017,164617,2018/10/17 16:46:17,��Ɗ���,15,��o,1,����,01607,��Ǝ҂`,,,,, ,,,,,,,,,,,
